"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/conference_centre_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_center"
"http://webisa.webdatacommons.org/concept/convention_center_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_center"
"http://webisa.webdatacommons.org/concept/conference_center_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_center"
"http://webisa.webdatacommons.org/concept/convention_centre_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_center"
"http://webisa.webdatacommons.org/concept/exhibition_center_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_center"
"http://webisa.webdatacommons.org/concept/exhibition_centre_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_center"
"http://webisa.webdatacommons.org/concept/exhibit_hall_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_center"
"http://webisa.webdatacommons.org/concept/exhibition_hall_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_center"
"http://webisa.webdatacommons.org/concept/event_centre_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_center"
"http://webisa.webdatacommons.org/concept/convention_hall_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convention_center"
