"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#Offering","http://purl.org/goodrelations/v1#includes","http://www.openlinksw.com/schemas/oplweb#DownloadLocation"
"http://www.openlinksw.com/schemas/oplweb#DownloadLocation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.openlinksw.com/schemas/oplweb#DownloadLocation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#ActualProductOrServicesInstance"
"http://www.openlinksw.com/schemas/oplweb#DownloadLocation","http://www.w3.org/2000/01/rdf-schema#label","Download Location"
"http://www.openlinksw.com/schemas/oplweb#DownloadLocation","http://www.w3.org/2000/01/rdf-schema#comment","
			Download Location
		"
"http://www.openlinksw.com/schemas/oplweb#DownloadLocation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/goodrelations/v1#ActualProductOrServicesInstance"
"http://www.openlinksw.com/schemas/oplweb#Uri","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#DownloadLocation"
"http://www.openlinksw.com/schemas/oplweb#UriOld","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#DownloadLocation"
"http://www.openlinksw.com/schemas/oplweb#label","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#DownloadLocation"
"http://www.openlinksw.com/schemas/oplweb#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/oplweb#DownloadLocation"
