"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54951238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106605
"http://webisa.webdatacommons.org/prov/54951238","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/54951238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54951238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258046327"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232801962"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143712717"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166585349"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48637762"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111904630"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275506704"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29345533"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411182696"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54951238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
