"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158803980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38024
"http://webisa.webdatacommons.org/prov/158803980","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/158803980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158803980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104815216"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56244162"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290405567"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52263120"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450350508"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242665419"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89147452"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289035344"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290523387"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80975245"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242276372"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158803980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
