"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164735691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483131
"http://webisa.webdatacommons.org/prov/164735691","http://webisa.webdatacommons.org/ontology#hasFrequency",680
"http://webisa.webdatacommons.org/prov/164735691","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/164735691","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196078201"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426035532"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444986556"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245948170"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152451246"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271359692"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135015233"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202638448"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291167644"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291282428"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101664262"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38304363"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376560011"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265787874"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58030282"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426280514"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383127105"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307564726"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402300933"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221913100"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58124210"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402302563"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135677156"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78797394"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196206926"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118644549"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307728162"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377580102"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183572778"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58670143"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172240618"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102056078"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7841961"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5881213"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296453391"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430282595"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272011424"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14687829"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266380534"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118906010"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146908519"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266493905"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44586319"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384056501"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377833115"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272498016"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135704674"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283821487"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383911927"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13587215"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234996984"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270163694"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332700901"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112204874"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308346772"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235038330"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179146182"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235038973"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284162670"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84921772"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235044558"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147633541"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102473700"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27304722"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84690779"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79168927"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394457978"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197931579"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153606504"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17309156"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234995404"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95901298"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14849283"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4200507"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30877387"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42007908"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260021056"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5935929"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9561891"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136516989"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360642380"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394866573"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260731820"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198167378"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267103755"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173523833"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136579469"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309301975"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395445138"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5980314"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148933513"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260416576"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173654433"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130934264"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103489422"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130943827"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266908707"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7275994"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103534490"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130947746"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235700006"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260579200"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130972078"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130984203"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30919947"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395338624"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17425275"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149185918"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309575832"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113973050"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149221841"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267228986"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198864066"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396116387"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396117785"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113714581"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309374892"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267283066"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126388797"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309381004"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451294184"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131414004"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114494592"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72887935"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131037847"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114535278"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6122022"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131061058"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421162202"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261876910"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447644721"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242369997"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34826759"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114350979"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174482058"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174497519"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309678294"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149430258"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396832365"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309698610"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327105046"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73675054"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44833249"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55965134"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149484225"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451465607"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114688653"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19907906"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79720561"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218181550"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236186584"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114765818"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150011140"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355042993"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379329428"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327386214"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155089554"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268792839"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191717452"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191732501"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304697578"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397227866"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7404357"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167860465"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327318746"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218306237"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304339926"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192453193"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80724966"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304364584"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262378219"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155615532"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155615533"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247737347"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132664655"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150218074"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269079032"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16860443"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269126298"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218605951"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80708007"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268901506"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243378985"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304804944"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133124329"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243134121"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41582499"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269332300"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305493499"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132760934"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21943663"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269333256"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75011528"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280554611"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75011529"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81111345"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269159150"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109567140"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231682208"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75594046"
"http://webisa.webdatacommons.org/prov/164735691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443048280"
