"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472684189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472684189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153059
"http://webisa.webdatacommons.org/prov/472684189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472684189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472684189","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472684189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229434876"
"http://webisa.webdatacommons.org/prov/472684189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69409580"
"http://webisa.webdatacommons.org/prov/472684189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289305860"
"http://webisa.webdatacommons.org/prov/472684189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472684189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
