"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/electronic_crime_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/internet_crime_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/_cybercrime_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/cyber_crime_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/computer_crime_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/cyber_criminal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/_cybercriminal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/online_harassment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/_cyber-crime_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/online_crime_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/computer_criminal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/computer-related_crime_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
"http://webisa.webdatacommons.org/concept/_e-crime_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cybercrime"
