"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24929170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303665
"http://webisa.webdatacommons.org/prov/24929170","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/24929170","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/24929170","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100141237"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417328527"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927464"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403566845"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261892554"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235907064"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438169821"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273176687"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68177128"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175536371"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435248542"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416062837"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134715447"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169046377"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401000813"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364111482"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353882496"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285474263"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17344921"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275620485"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284503399"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34999475"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313994566"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75793753"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183802521"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221029529"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252094510"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298084435"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168184523"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61940230"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414430789"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212640622"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224375115"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127403636"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175938222"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419419642"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183886296"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451152122"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422227912"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282876348"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361945850"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228562500"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41070433"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178137749"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272717363"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403746301"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24929170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
