"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462834331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343992
"http://webisa.webdatacommons.org/prov/462834331","http://webisa.webdatacommons.org/ontology#hasFrequency",334
"http://webisa.webdatacommons.org/prov/462834331","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/462834331","http://webisa.webdatacommons.org/ontology#hasPldSpread",258
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91501398"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57220586"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269533886"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385496734"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194372379"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390881942"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254203342"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168312154"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31273069"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312901332"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228476949"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312946176"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228515397"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228551195"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85301726"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240410301"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339542281"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104715978"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176869380"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176935026"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398493437"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176944188"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176992191"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176997221"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24780110"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12220351"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131298045"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230647273"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71095061"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379355676"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203112917"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95334921"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342333597"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20327799"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398806660"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84770307"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182613633"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428922494"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291338363"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147478177"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320724004"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106138945"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35363081"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368346762"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248693603"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115170645"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22759350"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59552668"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176793943"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65662535"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176807415"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176819027"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176827622"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348564042"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161538730"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381648993"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31391326"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57447198"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186728963"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72987638"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355811725"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420855482"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230404762"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28866875"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219497460"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289867955"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288864125"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358407405"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147094745"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189022496"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97590504"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64425928"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450879303"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337452751"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97704436"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170949081"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408389785"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449906067"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39587399"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402401338"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263583913"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250591506"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289552926"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357976385"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377950386"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218493899"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94846496"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59378041"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316944192"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59401581"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283238870"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81612465"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77369756"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384329522"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140001797"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449795585"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81724621"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172786287"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452539153"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397450205"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420406979"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364588506"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335412060"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38051837"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112321241"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46742545"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375515749"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395527209"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453390244"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338317761"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142639020"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45375302"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268044064"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31020879"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282131554"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143011804"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33863374"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227876286"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227892001"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227926112"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45714012"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62435650"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45951902"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62518682"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62588283"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62721076"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62769728"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62790372"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562403"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75022857"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113526395"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173396242"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337273685"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309153345"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427032639"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414169357"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277689557"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420738889"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416499692"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157079783"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417113366"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258689101"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258726844"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296199015"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258759390"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240278107"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354204256"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1536661"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215902696"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108232977"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283956593"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112771325"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103856575"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391076161"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112899722"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245139345"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354554587"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230999771"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438095784"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260867153"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113402272"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305486241"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113421920"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326527521"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228340251"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113436561"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161037110"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278478537"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33129070"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63676533"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326700508"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91643673"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331403278"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326777635"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54822053"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228799743"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447264805"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128276874"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373147658"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79228034"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353742789"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360341694"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103205267"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79343436"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239555331"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360434637"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277178590"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50917996"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109387391"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304631753"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20946076"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419316259"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400273191"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160449822"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430640238"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39371875"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371720680"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453115164"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371870901"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419665178"
"http://webisa.webdatacommons.org/prov/462834331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34900218"
