"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472639392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384361
"http://webisa.webdatacommons.org/prov/472639392","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/472639392","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472639392","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140118479"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132918675"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386196716"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42132449"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133246980"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251823192"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437273963"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57125026"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157107272"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82461333"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27637720"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192078014"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76929510"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192243389"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472639392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
