"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472221634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472221634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222823
"http://webisa.webdatacommons.org/prov/472221634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472221634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472221634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472221634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154760490"
"http://webisa.webdatacommons.org/prov/472221634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77498944"
"http://webisa.webdatacommons.org/prov/472221634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369765360"
"http://webisa.webdatacommons.org/prov/472221634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49348504"
"http://webisa.webdatacommons.org/prov/472221634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295538791"
"http://webisa.webdatacommons.org/prov/472221634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472221634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472221634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472221634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
