"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417121473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439205
"http://webisa.webdatacommons.org/prov/417121473","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/417121473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417121473","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33740335"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200640374"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451708626"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73494307"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116881578"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169589098"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97470049"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134913143"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277406618"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72036200"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132056784"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194584475"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303742007"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170656979"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62054119"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372587902"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201110271"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299568720"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107926752"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200802967"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181243398"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170644944"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383916163"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383923076"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398586567"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259501521"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333941930"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180753957"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214481509"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52956338"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249144691"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330786688"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299832816"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214445175"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333656870"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219934589"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108716869"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90309987"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52542193"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103289886"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167887896"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33734738"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417121473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
