"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131143460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330235
"http://webisa.webdatacommons.org/prov/131143460","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/131143460","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/131143460","http://webisa.webdatacommons.org/ontology#hasPldSpread",101
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317905908"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347211489"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316738658"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88168195"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29616150"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3048250"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3029200"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59218318"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165288694"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128270485"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347254219"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438654627"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201966415"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451604697"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156887131"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369484765"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210196161"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305082094"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342553955"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217067657"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317323044"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88977840"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317338576"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391527069"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165974215"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119601955"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378573117"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361212755"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131026701"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173018465"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282581869"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3096521"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45254984"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328338864"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129144585"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273451283"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292055673"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145824082"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397289644"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145824434"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108043448"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145829100"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3012096"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317580965"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91566212"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425126785"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145831108"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145836618"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388991663"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3073488"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294941333"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397617482"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70883588"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430606269"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82789579"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3039865"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278133839"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437729339"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82801884"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138945794"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74253444"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68442576"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425258304"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152667823"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405859497"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84212189"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129643283"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145854165"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280349450"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346696829"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413502479"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289238121"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399586173"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346698133"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304300435"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145874278"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413506360"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355061225"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145881890"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3102674"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145885447"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402990454"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141999004"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145891793"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18743592"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16255228"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98113097"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145909396"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145911858"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145923781"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145926417"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145933933"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413600959"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145952855"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145959386"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145962580"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3077952"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206561154"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293273810"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52401830"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145972643"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413713164"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368780573"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145989455"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145991290"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146008164"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194510616"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146020712"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84732334"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204617966"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317828198"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365885063"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6883469"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146025740"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162681116"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263208427"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290531707"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403956856"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341987098"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177764984"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238864195"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131143460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
