"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_emergency_contraceptive+pill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_contraception"
"http://webisa.webdatacommons.org/concept/emergency_contraception_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_contraception"
"http://webisa.webdatacommons.org/concept/emergency_contraceptive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_contraception"
"http://webisa.webdatacommons.org/concept/_morning_after+pill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_contraception"
"http://webisa.webdatacommons.org/concept/emergency+birth_control_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_contraception"
"http://webisa.webdatacommons.org/concept/emergency+contraception_pill_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_contraception"
"http://webisa.webdatacommons.org/concept/morning-after_pill_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_contraception"
"http://webisa.webdatacommons.org/concept/_day_after+pill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_contraception"
"http://webisa.webdatacommons.org/concept/_i-pill_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_contraception"
"http://webisa.webdatacommons.org/concept/day-after_pill_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emergency_contraception"
