"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472538469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386834
"http://webisa.webdatacommons.org/prov/472538469","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/472538469","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/472538469","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347868577"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357620794"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125271503"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139794119"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441577899"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139794120"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289339055"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318026252"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104557693"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235655056"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388506331"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6950839"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123105536"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199641559"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78286518"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304707291"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114586504"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330857113"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389631534"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386211998"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372464029"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138296189"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170237537"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394230221"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381093745"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347338396"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294090401"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238899424"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214601488"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371210961"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395232091"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294395218"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16474339"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303198719"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293810948"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294801844"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397592159"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136655999"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354868017"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22875769"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92560307"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177415005"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92573850"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38169772"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291948025"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28412854"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265171597"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397313934"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162737196"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375152107"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344117706"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195246690"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293218396"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380276102"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331826217"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344181364"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239048758"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243986934"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36493248"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127633187"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33885996"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105770605"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105790932"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416125474"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54705176"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424176573"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134382306"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199286892"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472538469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
