"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29854944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491804
"http://webisa.webdatacommons.org/prov/29854944","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/29854944","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/29854944","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431442687"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308532474"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181250704"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387899868"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217303736"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109031375"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82156492"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150673665"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180633058"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323857053"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/29854944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
