"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237629793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237629793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325642
"http://webisa.webdatacommons.org/prov/237629793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237629793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237629793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237629793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190635576"
"http://webisa.webdatacommons.org/prov/237629793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400138165"
"http://webisa.webdatacommons.org/prov/237629793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248903393"
"http://webisa.webdatacommons.org/prov/237629793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400214894"
"http://webisa.webdatacommons.org/prov/237629793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54365265"
"http://webisa.webdatacommons.org/prov/237629793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190385213"
"http://webisa.webdatacommons.org/prov/237629793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/237629793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
