"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466788143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629843
"http://webisa.webdatacommons.org/prov/466788143","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/466788143","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/466788143","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249984690"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341454851"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26736510"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205669253"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414000394"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47967057"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165573316"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288424434"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319700310"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413996185"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114593651"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69955937"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202199897"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404405710"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69952331"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366431709"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365827902"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386720254"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165795691"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454043440"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408010543"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175354409"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183811444"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73955260"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47981693"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73981383"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284651924"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47979027"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325805769"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249789403"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126246843"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236312315"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64192278"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66976810"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384670779"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370351865"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370414204"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249777227"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68310348"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68333721"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11359831"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267923986"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421975504"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169068152"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371002076"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367434493"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416961119"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257841778"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416972196"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339287928"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370795714"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367993286"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33589673"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1955505"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169252263"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370419564"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370698643"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249885322"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441817212"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370783558"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346882370"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339344317"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160077819"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98383652"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346852006"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267752182"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213433349"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442030845"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450213680"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168586297"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267741616"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114119771"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391508234"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430490149"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26511989"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42682514"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169268791"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443127087"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443268826"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321160366"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323744102"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366503220"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3818683"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445716127"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427867871"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98881369"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64340167"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142968828"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58003079"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432926809"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129999192"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259619642"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214106553"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399956078"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303048379"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214183953"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267807518"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130031055"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366404263"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289780883"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74132967"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466788143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
