"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241422048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200653
"http://webisa.webdatacommons.org/prov/241422048","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/241422048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241422048","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450640628"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358445065"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122473032"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414064207"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182670750"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367134701"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237356041"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122591640"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367346493"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237539661"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149738061"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237469276"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237301135"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237212571"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450572834"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367087250"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414068687"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358636730"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311929538"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122693872"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96101123"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/241422048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
