"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328302856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328302856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314664
"http://webisa.webdatacommons.org/prov/328302856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328302856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328302856","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328302856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347538374"
"http://webisa.webdatacommons.org/prov/328302856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96789413"
"http://webisa.webdatacommons.org/prov/328302856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400412032"
"http://webisa.webdatacommons.org/prov/328302856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328767228"
"http://webisa.webdatacommons.org/prov/328302856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443225694"
"http://webisa.webdatacommons.org/prov/328302856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449323134"
"http://webisa.webdatacommons.org/prov/328302856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/328302856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328302856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
