"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/welfare_benefit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/social_assistance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/income_assistance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/public_assistance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/government_aid_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/social+welfare_program_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/social+welfare_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/social_welfare_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/welfare_program_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/social+welfare_provision_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/public_aid_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/social_program_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/social+welfare_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/welfare_check_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/human_welfare_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/public_welfare_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/welfare_worker_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/_history_of+social+welfare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/income_supplement_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/_wellfare_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
"http://webisa.webdatacommons.org/concept/government_relief_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welfare"
