"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467437962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467437962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365471
"http://webisa.webdatacommons.org/prov/467437962","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467437962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467437962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467437962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92994690"
"http://webisa.webdatacommons.org/prov/467437962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414901007"
"http://webisa.webdatacommons.org/prov/467437962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95424789"
"http://webisa.webdatacommons.org/prov/467437962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438766782"
"http://webisa.webdatacommons.org/prov/467437962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104880619"
"http://webisa.webdatacommons.org/prov/467437962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467437962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
