"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472338170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111484
"http://webisa.webdatacommons.org/prov/472338170","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/472338170","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/472338170","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196967366"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170586704"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360413732"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383234658"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18417895"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286280468"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95457230"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377641984"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381663047"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472338170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
