"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_stupid_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
"http://webisa.webdatacommons.org/concept/_stupidity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
"http://webisa.webdatacommons.org/concept/stupid_people_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
"http://webisa.webdatacommons.org/concept/_fooled_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
"http://webisa.webdatacommons.org/concept/stupid_person_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
"http://webisa.webdatacommons.org/concept/_fatuous_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
"http://webisa.webdatacommons.org/concept/low_intelligence_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
"http://webisa.webdatacommons.org/concept/lower_intelligence_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
"http://webisa.webdatacommons.org/concept/_stupidest_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
"http://webisa.webdatacommons.org/concept/_stupidly_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
"http://webisa.webdatacommons.org/concept/_stupider_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
"http://webisa.webdatacommons.org/concept/human_stupidity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stupidity"
