"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472752836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472752836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0438356
"http://webisa.webdatacommons.org/prov/472752836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472752836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472752836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472752836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390788001"
"http://webisa.webdatacommons.org/prov/472752836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185304408"
"http://webisa.webdatacommons.org/prov/472752836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227088957"
"http://webisa.webdatacommons.org/prov/472752836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427342554"
"http://webisa.webdatacommons.org/prov/472752836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472752836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
