"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472492793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472492793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2014
"http://webisa.webdatacommons.org/prov/472492793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472492793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472492793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472492793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417220626"
"http://webisa.webdatacommons.org/prov/472492793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57013658"
"http://webisa.webdatacommons.org/prov/472492793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213785938"
"http://webisa.webdatacommons.org/prov/472492793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49804925"
"http://webisa.webdatacommons.org/prov/472492793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472492793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472492793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472492793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
