"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472589334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144025
"http://webisa.webdatacommons.org/prov/472589334","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/472589334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472589334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71113361"
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399875460"
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119912969"
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430159858"
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8801048"
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418741067"
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181719838"
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87189869"
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472589334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
