"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54499270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179527
"http://webisa.webdatacommons.org/prov/54499270","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/54499270","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/54499270","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266459337"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435840102"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133423036"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266423619"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106555080"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266844889"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264952541"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400695343"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266740777"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266083435"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369737401"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149902448"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348664434"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266020155"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265861378"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265880173"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265910482"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292209313"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405028959"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453794585"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267242158"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265313755"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265711075"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267210848"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266465431"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266483974"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267287096"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433673209"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105842462"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382144279"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265221062"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265178110"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59237966"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265193710"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170434343"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267103237"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266398012"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97383830"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267030521"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88504784"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267186926"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54499270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
