"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472655914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472655914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317517
"http://webisa.webdatacommons.org/prov/472655914","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472655914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472655914","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472655914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264367821"
"http://webisa.webdatacommons.org/prov/472655914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288003210"
"http://webisa.webdatacommons.org/prov/472655914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132541109"
"http://webisa.webdatacommons.org/prov/472655914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362641297"
"http://webisa.webdatacommons.org/prov/472655914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185198833"
"http://webisa.webdatacommons.org/prov/472655914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213817251"
"http://webisa.webdatacommons.org/prov/472655914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448146498"
"http://webisa.webdatacommons.org/prov/472655914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/472655914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472655914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
