"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251483953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536403
"http://webisa.webdatacommons.org/prov/251483953","http://webisa.webdatacommons.org/ontology#hasFrequency",817
"http://webisa.webdatacommons.org/prov/251483953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251483953","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202202306"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91909966"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249769136"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91900699"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441987360"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91904425"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64094810"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165684302"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450329950"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91909965"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189587180"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275277434"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311842408"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64064926"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418836454"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418839195"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64064927"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12959287"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450285490"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312017082"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129570070"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348785012"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64133997"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202244724"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311977085"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450430153"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202312454"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165701636"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418958579"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438839524"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202310711"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202290408"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202298872"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438822797"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41267069"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412608209"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381631186"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27560613"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381634354"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184741613"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450612533"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412491293"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202342920"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450600906"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202325715"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88393245"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275855155"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249928767"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88401324"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129694811"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275814860"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438870058"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26659793"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412727602"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381668694"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26656096"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381670506"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381672386"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33117195"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381664189"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405075090"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405075160"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198382351"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438946662"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405059428"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33083115"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247934940"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247937730"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405052382"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405043224"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381710530"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381712006"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405044444"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381715729"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247905932"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58162516"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247974774"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168058559"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227014987"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248542338"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381822889"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126165858"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126221146"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381930308"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371024142"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164185951"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248553543"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227111265"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382320750"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227100762"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126285842"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248634199"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371102680"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199560476"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371066755"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248688983"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183815435"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301039197"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183818988"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183813326"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87979439"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301017250"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263280815"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371218180"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165417026"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87948445"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87951978"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63005340"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248736623"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371198668"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301076667"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248717707"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183849936"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248721420"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43620554"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379603192"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88014226"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183915551"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88007607"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183917207"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165479456"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34552422"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88014027"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183894988"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63129781"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183910147"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371284393"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165478282"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26421937"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63167870"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165444465"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183883399"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183890443"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26398103"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404377565"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88054231"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260308139"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88148169"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371334231"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183930992"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260308407"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88128767"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260300475"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229181003"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404417048"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418766803"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183969798"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418767229"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226499001"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339281183"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404751094"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226488204"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88205898"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371380426"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165557981"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183953624"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438700789"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183957186"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56587031"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56577676"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184036233"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226446646"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226457914"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414044104"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184019601"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371454589"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438656602"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414022235"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165602470"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371433362"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339296002"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260396574"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247702233"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247703284"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247695571"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226538737"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48250697"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438714732"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247686178"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339384359"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184068853"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339387929"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184070033"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381515705"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88335996"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247775871"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184052914"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184054836"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404807915"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197620914"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404810843"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197625487"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88288809"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414158252"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433863977"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226598613"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404807376"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88286825"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247705026"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57848231"
"http://webisa.webdatacommons.org/prov/251483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404880546"
