"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/social_networking_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+networking_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+networking_platform_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+networking_website_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social_website_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/online+social_network_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+networking_media_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+network_site_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/online+social_networking_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/_online_social+network","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+networking_site_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+networking_application_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+networking_app_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/community_site_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/_social_network+site","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+networking_software_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+network_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/_social_network+service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/_social_network+website","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+networking_sites_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/_internet_social+network","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/online+social_networks_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+network_website_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/social+networking+web_site_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
"http://webisa.webdatacommons.org/concept/_online_social+networking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_networking_service"
