"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472495010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640619
"http://webisa.webdatacommons.org/prov/472495010","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/472495010","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472495010","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142766439"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442487977"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268759354"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373369333"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268632512"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351631825"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64108332"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269347914"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442223701"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64428042"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109207013"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269055758"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269056595"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268975363"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355319982"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82178937"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268794842"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79929136"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268645061"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268646779"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472495010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
