"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_co-tenant_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
"http://webisa.webdatacommons.org/concept/joint_tenancy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
"http://webisa.webdatacommons.org/concept/joint_property_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
"http://webisa.webdatacommons.org/concept/_survivorship_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
"http://webisa.webdatacommons.org/concept/_cotenant_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
"http://webisa.webdatacommons.org/concept/_co-tenancy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
"http://webisa.webdatacommons.org/concept/undivided_interest_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
"http://webisa.webdatacommons.org/concept/_tenant_in+common","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
"http://webisa.webdatacommons.org/concept/_right_of+survivorship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
"http://webisa.webdatacommons.org/concept/_tenancy_by+the+entirety","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
"http://webisa.webdatacommons.org/concept/_tenancy_in+common","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
"http://webisa.webdatacommons.org/concept/joint_tenant_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concurrent_estate"
