"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54253499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823171
"http://webisa.webdatacommons.org/prov/54253499","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/54253499","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/54253499","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216510219"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82500211"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366163078"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185178067"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259342325"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208343751"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215702529"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179250864"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216460485"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144618764"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131986743"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54253499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
