"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/office_application_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Productivity_software"
"http://webisa.webdatacommons.org/concept/office_software_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Productivity_software"
"http://webisa.webdatacommons.org/concept/productivity_software_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Productivity_software"
"http://webisa.webdatacommons.org/concept/office_suite_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Productivity_software"
"http://webisa.webdatacommons.org/concept/productivity_suite_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Productivity_software"
"http://webisa.webdatacommons.org/concept/office_document_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Productivity_software"
"http://webisa.webdatacommons.org/concept/office+productivity_software_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Productivity_software"
"http://webisa.webdatacommons.org/concept/office+productivity_suite_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Productivity_software"
"http://webisa.webdatacommons.org/concept/office+software_suite_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Productivity_software"
"http://webisa.webdatacommons.org/concept/office_suites_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Productivity_software"
