"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502412989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502412989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806487
"http://webisa.webdatacommons.org/prov/502412989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502412989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502412989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502412989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425589769"
"http://webisa.webdatacommons.org/prov/502412989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19109108"
"http://webisa.webdatacommons.org/prov/502412989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179848680"
"http://webisa.webdatacommons.org/prov/502412989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442682098"
"http://webisa.webdatacommons.org/prov/502412989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/502412989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/502412989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
