"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467395443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467395443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35575
"http://webisa.webdatacommons.org/prov/467395443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467395443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467395443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467395443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450024686"
"http://webisa.webdatacommons.org/prov/467395443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450201283"
"http://webisa.webdatacommons.org/prov/467395443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240350021"
"http://webisa.webdatacommons.org/prov/467395443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33020005"
"http://webisa.webdatacommons.org/prov/467395443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/467395443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
