"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459826125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330593
"http://webisa.webdatacommons.org/prov/459826125","http://webisa.webdatacommons.org/ontology#hasFrequency",175
"http://webisa.webdatacommons.org/prov/459826125","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/459826125","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29782471"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160523181"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92505787"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92529357"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20020973"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75675209"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313649898"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92174235"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442260709"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408945197"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376701447"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40894884"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376701770"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92296972"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242124541"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153162095"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334702657"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191247524"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391460344"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92033293"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43809408"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280073288"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378251490"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228949850"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268169325"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14790476"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377859966"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38301966"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364830919"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228771206"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26054824"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139015534"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255757370"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405742313"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448228921"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16551866"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341228451"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371135082"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23519620"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120844620"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278328879"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439084035"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8441175"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291520933"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301364022"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247950974"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64447608"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169332551"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23477879"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321716199"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326565193"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27495642"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191715930"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333778977"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412633469"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91696069"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118537023"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255463533"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342473729"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23657504"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148281840"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319384060"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214773689"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23631711"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399567676"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84862380"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84862437"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342418546"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399605989"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84941909"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327591170"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105980489"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129356715"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42534580"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106011119"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440403517"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191227996"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237504301"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282901045"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122199094"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431295037"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169705784"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390765816"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15098079"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347889445"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297044232"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57285192"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15084361"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107006472"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44721755"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134984504"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394641521"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192974668"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161303508"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347948896"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138463348"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251003231"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319632088"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450004841"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177237700"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113094867"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232475566"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209135027"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276563266"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61920254"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164054551"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320287837"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208882056"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329910066"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234501006"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186841503"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250386318"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23460258"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452568756"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367222437"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61840086"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251997345"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428311920"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81515903"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104075602"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178411737"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437844522"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341015653"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103669523"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31703518"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210400768"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123084317"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374446976"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264687345"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372154403"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378386202"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8678536"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251037961"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97605712"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291934105"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96755660"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41096485"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3493560"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261016512"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153714158"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435857443"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96505678"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80791234"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121706684"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67735601"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310241805"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179451358"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371847467"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168454427"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452843917"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452900827"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153673177"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46297178"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179284872"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201287137"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151822970"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287267112"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23837693"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377610115"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68715257"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141095377"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301053912"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52332607"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39420277"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47649079"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300834278"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407616202"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256342743"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34522680"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168825984"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69218417"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441280831"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359413411"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156994330"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37809602"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/459826125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
