"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299918426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496785
"http://webisa.webdatacommons.org/prov/299918426","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/299918426","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299918426","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367532691"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224375115"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126513829"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255134715"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424172187"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422227912"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280196638"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109482417"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179397887"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394134556"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330514268"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417313078"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357000683"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353882496"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330724505"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199196208"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330806946"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330941354"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368586591"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357311672"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299918426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
