"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443570363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142353
"http://webisa.webdatacommons.org/prov/443570363","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/443570363","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/443570363","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290556797"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117547932"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224106461"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14415265"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52117134"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13882905"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411567537"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241617191"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353858576"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407081878"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218756806"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39659078"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402358789"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142539876"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325998819"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91058400"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243949555"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314456603"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229256057"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160599830"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338518123"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410345283"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97835587"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444442898"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396999942"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255665087"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118655460"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39423997"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409368646"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26385570"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431072841"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20345464"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306668335"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369677322"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306725029"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193150111"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302862291"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86897644"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35500621"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364314309"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165669138"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348020299"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443570363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
