"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297738890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4443
"http://webisa.webdatacommons.org/prov/297738890","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/297738890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297738890","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212998599"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212641112"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29451354"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261419451"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180690060"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306747157"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52749862"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112326200"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185958946"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2192665"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398128314"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119464384"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340262851"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287974010"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424085026"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245285196"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245297999"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245309284"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245322128"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408912102"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436858703"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277045808"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297738890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
