"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276691097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714708
"http://webisa.webdatacommons.org/prov/276691097","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/276691097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276691097","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6518860"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374681256"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102778745"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411195643"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291965252"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246081407"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111742192"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245980226"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426818608"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240409368"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246711380"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246560861"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111726790"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192593268"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245874083"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438792262"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230686972"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246451783"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276691097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
