"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250973366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194737
"http://webisa.webdatacommons.org/prov/250973366","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/250973366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250973366","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161736634"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381797203"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48611968"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26697165"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87987600"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183872340"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7196571"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244494026"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189446545"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454768213"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136637179"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452143265"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26385802"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74113196"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336946353"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177236457"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247999856"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321094333"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92999754"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259507421"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165493278"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326041853"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95300151"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66869922"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168537621"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106924891"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66876932"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115798430"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375047262"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250171301"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404856151"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381644219"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229084707"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450377883"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412494759"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427666403"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66849813"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236581261"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448464037"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87639170"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25995064"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325899591"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48047110"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26000028"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124243585"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189344574"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320979759"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374806702"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263206716"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325852744"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226866088"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42599002"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325870213"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339238007"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438924476"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163741896"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25401870"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450247635"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141139398"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288600650"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183783193"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388893089"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336333748"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301190870"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43646314"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336349364"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248754071"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323573867"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247795616"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314735020"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26313364"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42503388"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301147319"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438865574"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257970882"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438803280"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33499386"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247778798"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336229657"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41195423"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325801011"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91910784"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88183128"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263093655"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325801852"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36893800"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184028865"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267726684"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64278646"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451934725"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438826322"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249872582"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323497986"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249823007"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42739626"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248683999"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165725238"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42746015"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374106936"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256225902"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31341792"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165734241"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429536544"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1589188"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93191830"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67162976"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64267564"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129901658"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263063259"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345922059"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36890663"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164210456"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177413046"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91776469"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93171036"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17365247"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11444938"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404358577"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183965626"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448673990"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123673942"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365855742"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43456650"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36863748"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70120780"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275914324"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175469441"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7015653"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168213631"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323438394"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259596900"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365661221"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64129231"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64140396"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371585512"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450082497"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257818963"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47860068"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244548933"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26454368"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227042576"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26454371"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336073461"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42702332"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250973366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
