"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472284692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818718
"http://webisa.webdatacommons.org/prov/472284692","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/472284692","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472284692","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141745136"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374962554"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238471736"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189949656"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56645093"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197626753"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364011416"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87918187"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128907849"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452052661"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186794006"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248481383"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41166218"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1725616"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450199319"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386961984"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296676222"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363892644"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439492148"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405507378"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107159493"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17094101"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56342588"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96923609"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244708709"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472284692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
