"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241440997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18905
"http://webisa.webdatacommons.org/prov/241440997","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/241440997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241440997","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285296334"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96180584"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367134699"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301607652"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99916400"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100034118"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89674059"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150472987"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295876485"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184885642"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74577113"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123825648"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4128707"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244013931"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334413281"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367087246"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96148742"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295841413"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160116944"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367346491"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150147078"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127423130"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295822159"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182613966"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271380979"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150443923"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334595823"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/241440997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
