"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333610475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333610475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941388
"http://webisa.webdatacommons.org/prov/333610475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333610475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333610475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333610475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101306412"
"http://webisa.webdatacommons.org/prov/333610475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6980606"
"http://webisa.webdatacommons.org/prov/333610475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290367444"
"http://webisa.webdatacommons.org/prov/333610475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/333610475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/333610475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
