"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215444168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215444168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123409
"http://webisa.webdatacommons.org/prov/215444168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215444168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215444168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215444168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187831261"
"http://webisa.webdatacommons.org/prov/215444168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353559243"
"http://webisa.webdatacommons.org/prov/215444168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389548979"
"http://webisa.webdatacommons.org/prov/215444168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300118675"
"http://webisa.webdatacommons.org/prov/215444168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311225174"
"http://webisa.webdatacommons.org/prov/215444168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/215444168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/215444168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
