"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248951343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125268
"http://webisa.webdatacommons.org/prov/248951343","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/248951343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248951343","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104699297"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240086744"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114817328"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182690629"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122591640"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122693180"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174767859"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122693872"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122473032"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319814692"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248951343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
