"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255020921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15379
"http://webisa.webdatacommons.org/prov/255020921","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/255020921","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/255020921","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11777619"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208967058"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333434586"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192858781"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65029713"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398170893"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191479876"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211679846"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303851258"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109246045"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191504055"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1727312"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435447062"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425707424"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125150494"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233225035"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255020921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
