"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_form_of+art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jargon"
"http://webisa.webdatacommons.org/concept/technical_language_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jargon"
"http://webisa.webdatacommons.org/concept/technical_term_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jargon"
"http://webisa.webdatacommons.org/concept/_jargon_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jargon"
"http://webisa.webdatacommons.org/concept/legal_term_of+art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jargon"
"http://webisa.webdatacommons.org/concept/_term_of+art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jargon"
"http://webisa.webdatacommons.org/concept/professional_language_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jargon"
"http://webisa.webdatacommons.org/concept/technical_jargon_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jargon"
"http://webisa.webdatacommons.org/concept/industry_term_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jargon"
"http://webisa.webdatacommons.org/concept/technical_terminology_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jargon"
