"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358301453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178421
"http://webisa.webdatacommons.org/prov/358301453","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/358301453","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358301453","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55087221"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417426703"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245358016"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80208139"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55142904"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188024916"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188141513"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449156576"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188353026"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422227912"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55437356"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188449197"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189377792"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188449735"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54704934"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382615573"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159247053"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358301453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
