"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409610151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488532
"http://webisa.webdatacommons.org/prov/409610151","http://webisa.webdatacommons.org/ontology#hasFrequency",2536
"http://webisa.webdatacommons.org/prov/409610151","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/409610151","http://webisa.webdatacommons.org/ontology#hasPldSpread",1571
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303585774"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59395069"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166200822"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133070737"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190569001"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166310653"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303933284"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303971605"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255360551"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81116623"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304133453"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166669259"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121984131"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256884994"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166700578"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19081965"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304297056"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122118740"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76967556"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442631180"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344428025"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30444049"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215716749"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166949343"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276760034"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276766569"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44264634"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304563774"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60550603"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16717639"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191604055"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375194366"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304962131"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167323933"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120092613"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120097745"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77948393"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191855703"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305252955"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78077147"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305362549"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78083099"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60834735"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191950998"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30546837"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192003002"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342261078"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200477607"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192274690"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192394244"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78481497"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167676983"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7848735"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167755627"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203584659"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316893034"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317039959"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7876120"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317080914"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441442432"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91123451"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164469714"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203889393"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441502634"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89794573"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307894765"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441578734"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204015643"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44179009"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164698119"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74830395"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165819047"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431048134"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74839576"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120484771"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354039071"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75159394"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204603828"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162495238"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165127579"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117976567"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420108652"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389643742"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117992002"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165223815"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165272560"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75459823"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165356985"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165397822"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204852387"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165554781"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318419512"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165558974"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318486365"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118317105"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165705234"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427342363"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118323073"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427854480"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205026525"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205052989"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150719280"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7606240"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201937037"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201941272"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31527057"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165925566"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118706088"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201948617"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118720921"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147094745"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165979613"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275875018"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76384706"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202141363"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76391893"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118816232"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202198852"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76482667"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202273653"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11899037"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426854145"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426864667"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202301500"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315595310"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119125372"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195893208"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315706363"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426894686"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240866418"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315731608"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322559005"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147478177"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315742276"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240889995"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119262558"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31580404"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119297756"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427025172"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73289338"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202621259"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73307230"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202627575"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315980499"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31603311"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73492683"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358402269"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427185250"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119780303"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119782539"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316227864"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128860920"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73627445"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316233201"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73670472"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203005406"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128910255"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128988809"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73675560"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429755137"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129207366"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73859704"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425343994"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31656377"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316567145"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316585720"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425491448"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316638296"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182161471"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313091159"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425742760"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313199451"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372348799"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74458426"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425865620"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164226450"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129841501"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313314303"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200264065"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425987005"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20037390"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283956593"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313631560"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313657031"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130094513"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159724116"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426060520"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159860273"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313806160"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56310101"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56321358"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200892692"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160045514"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426668373"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160084412"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56472377"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56473934"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201082264"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314050642"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201206159"
"http://webisa.webdatacommons.org/prov/409610151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314218853"
