"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472636348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472636348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969593
"http://webisa.webdatacommons.org/prov/472636348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472636348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472636348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472636348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204355809"
"http://webisa.webdatacommons.org/prov/472636348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187417416"
"http://webisa.webdatacommons.org/prov/472636348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106708155"
"http://webisa.webdatacommons.org/prov/472636348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403295439"
"http://webisa.webdatacommons.org/prov/472636348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176540208"
"http://webisa.webdatacommons.org/prov/472636348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472636348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/472636348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
