"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516218596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276223
"http://webisa.webdatacommons.org/prov/516218596","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/516218596","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/516218596","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326646653"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299080850"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242356173"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34290755"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272725005"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268742898"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162683229"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371641775"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314817678"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286873569"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424665489"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143555419"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6302185"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34357829"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414120117"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218202640"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291512094"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65099544"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143404614"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269785517"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134164843"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401270056"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101022518"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264492304"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434940654"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264557695"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65863809"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516218596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
