"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_transformer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformer"
"http://webisa.webdatacommons.org/concept/primary_circuit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformer"
"http://webisa.webdatacommons.org/concept/secondary_circuit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformer"
"http://webisa.webdatacommons.org/concept/primary_coil_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformer"
"http://webisa.webdatacommons.org/concept/secondary_coil_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformer"
"http://webisa.webdatacommons.org/concept/power_transformer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformer"
"http://webisa.webdatacommons.org/concept/electrical_transformer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformer"
"http://webisa.webdatacommons.org/concept/step-up_transformer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformer"
"http://webisa.webdatacommons.org/concept/electric_transformer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformer"
"http://webisa.webdatacommons.org/concept/secondary_winding_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformer"
"http://webisa.webdatacommons.org/concept/primary_winding_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformer"
