"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216217006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216217006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677441
"http://webisa.webdatacommons.org/prov/216217006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216217006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216217006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216217006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389048718"
"http://webisa.webdatacommons.org/prov/216217006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436001883"
"http://webisa.webdatacommons.org/prov/216217006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85233677"
"http://webisa.webdatacommons.org/prov/216217006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216217006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/216217006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
