"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463754465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327179
"http://webisa.webdatacommons.org/prov/463754465","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/463754465","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/463754465","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32077483"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13358995"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308450828"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427205446"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11052574"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91333535"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30324991"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341628432"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236993200"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186194534"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93259721"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119898615"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332645202"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253444822"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13385853"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334850878"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135559030"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347179539"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274925653"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86150035"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9391765"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257207859"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397439624"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371614182"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384526066"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186426330"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180380120"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59991606"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298432500"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269850727"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378038663"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132408165"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410937148"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110900568"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350307142"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287968639"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301445928"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366546062"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313951613"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6041719"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439833974"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26497726"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26497727"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104968189"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439883485"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70944404"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5889734"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70999400"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293726811"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71003951"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111150057"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463754465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
