"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96734890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233428
"http://webisa.webdatacommons.org/prov/96734890","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/96734890","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/96734890","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423928128"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77365296"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58730190"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236427481"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96230663"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3787989"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106024271"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265591234"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146500633"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444139431"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105987651"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373333390"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204281986"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167731363"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353582193"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424492321"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350273869"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204130808"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302040060"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167419271"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174961897"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138002087"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424464402"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126726012"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105429836"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278904251"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345506908"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126544032"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105146339"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292587129"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413527480"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435572122"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140242015"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57087734"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424601579"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167529534"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9141095"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131076024"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302423244"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107848396"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17631898"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417966325"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352437500"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244061339"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82212636"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9117833"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388641763"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178913251"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107450420"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294596183"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197385179"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104431045"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97921211"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254342842"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371615438"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428481126"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409804891"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342666000"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50653643"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23704764"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181628046"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432524256"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352167093"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165315706"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395693862"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59318572"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165341785"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218910824"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170893603"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121475963"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285898601"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342400489"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215136864"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190110873"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362857050"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147151156"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/96734890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
