"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/us+treasury_bill_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/treasury_bill_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/t_bill_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/ee_bond_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/long_bond_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/us_bond_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/_certificate_of+indebtedness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/treasury_security_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/treasury_bond_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/us+savings_bond_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/treasury_bills_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/us_treasuries_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/_t-bill_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/treasury_notes_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/treasury_note_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/treasury+inflation+protected_securities_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/treasury+inflation-protected_securities_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
"http://webisa.webdatacommons.org/concept/_t-bond_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Treasury_security"
