"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215444935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181487
"http://webisa.webdatacommons.org/prov/215444935","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/215444935","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/215444935","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409826187"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450683365"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27149582"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252014880"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26316511"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430910813"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441191449"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339375317"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361216009"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2847832"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332521354"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8487805"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/215444935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
