"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/php_script_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/_php_5.3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/_php_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/type_hint_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/_php_6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/php+hypertext_preprocessor_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/_php4_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/_php6_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/_php5_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/php_programming_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/_php_5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/_php_5.4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://webisa.webdatacommons.org/concept/_php-fpm_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
