"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/urban_development_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning"
"http://webisa.webdatacommons.org/concept/urban_planning_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning"
"http://webisa.webdatacommons.org/concept/city_planning_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning"
"http://webisa.webdatacommons.org/concept/planning_department_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning"
"http://webisa.webdatacommons.org/concept/city_plan_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning"
"http://webisa.webdatacommons.org/concept/local_planning_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning"
"http://webisa.webdatacommons.org/concept/town_planning_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning"
"http://webisa.webdatacommons.org/concept/urban_policy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning"
"http://webisa.webdatacommons.org/concept/urban_plan_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning"
"http://webisa.webdatacommons.org/concept/community_planning_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning"
"http://webisa.webdatacommons.org/concept/development_planning_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning"
