"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notebook"
"http://webisa.webdatacommons.org/concept/note_book_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notebook"
"http://webisa.webdatacommons.org/concept/_notepad_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notebook"
"http://webisa.webdatacommons.org/concept/_notepaper_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notebook"
"http://webisa.webdatacommons.org/concept/spiral_notebook_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notebook"
"http://webisa.webdatacommons.org/concept/spiral-bound_notebook_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notebook"
"http://webisa.webdatacommons.org/concept/memo_pad_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notebook"
"http://webisa.webdatacommons.org/concept/note_pad_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notebook"
"http://webisa.webdatacommons.org/concept/notebook_paper_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notebook"
"http://webisa.webdatacommons.org/concept/legal_pad_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notebook"
