"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456125514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654718
"http://webisa.webdatacommons.org/prov/456125514","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/456125514","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/456125514","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113061273"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322659625"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404823620"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315032578"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209630667"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72813048"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127647771"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240825320"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209794960"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405658720"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251915409"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289026883"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63746186"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287286762"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148620175"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51700388"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33447984"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210935481"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237275291"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1776541"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196554708"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83617870"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299427191"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218995344"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338587064"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257628046"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436615010"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34209584"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249283420"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397441773"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81273572"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81319394"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89798004"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227219619"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390101261"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152913627"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81247180"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208367520"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407553672"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81262864"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313743936"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247477418"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115273157"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330113343"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62795004"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305490304"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262841762"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172097221"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74751662"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209278385"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207643039"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288599103"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91602531"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173709173"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63472238"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426263358"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15347692"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193888461"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115720456"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4722912"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354151911"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92175776"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456125514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
